Date,Venue,Address,City,State,Postal Code,Country,Details,Age Limit,Ticket Details,Ticket Link,Artists
2021-05-25 19:00,The Front Yard,4178 Koval Lane,Las Vegas,NV,89109,US,,21+,,,""
2021-05-22 21:00,Excalibur Hotel & Casino,3850 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,21+,,,""
2021-05-21 21:00,MGM Grand,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,21+,,,""
2021-05-20 18:00,SoulBelly BBQ,1327 South Main Street,Las Vegas,NV,89104,US,Brand New Venue/BBQ joint,21+,,,""
2021-05-18 19:00,The Front Yard,4178 Koval Lane,Las Vegas,NV,89109,US,,21+,,,""
2021-05-16 21:00,The Sand Dollar Lounge,3355 Spring Mountain Road,Las Vegas,NV,89102,US,,All Ages,,,""
2021-05-15 21:00,MGM Grand,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,21+,,,""
2021-05-14 21:00,Excalibur Hotel & Casino,3850 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,21+,,,""
2021-05-13 21:00,The Mirage,3400 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Parlor Lounge 9-1pm,21+,,,""
2021-05-11 19:00,The Front Yard,4178 Koval Lane,Las Vegas,NV,89109,US,,21+,,,""
2021-05-08 21:00,Excalibur Hotel & Casino,3850 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,21+,,,""
2021-05-07 16:00,MGM Grand,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,21+,,,""
2021-05-04 19:00,The Front Yard,4178 Koval Lane,Las Vegas,NV,89109,US,,21+,,,""
2021-05-02 21:00,The Mirage,3400 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Parlor Lounge,21+,,,""
2021-05-01 21:00,MGM Grand,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,21+,,,""
2021-04-30 21:00,Excalibur Hotel & Casino,3850 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,21+,,,""
2021-04-29 19:00,"Virgin Hotels Las Vegas, Curio Collection by Hilton",4455 Paradise Road,Las Vegas,NV,89169,US,The Shag Room at Virgin w/MOLTO RETRO,21+,,,""
2021-04-27 19:00,The Front Yard,4178 Koval Lane,Las Vegas,NV,89109,US,,21+,,,""
2021-04-25 11:00,New York-New York Hotel & Casino,3790 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,All Ages,,,""
2021-04-24 21:00,Excalibur Hotel & Casino,3850 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,21+,,,""
2021-04-23 16:00,MGM Grand,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,21+,,,""
2021-04-18 21:00,The Sand Dollar Lounge,3355 Spring Mountain Road,Las Vegas,NV,89102,US,,21+,,,""
2021-04-17 16:00,MGM Grand,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,21+,,,""
2021-04-16 21:00,Excalibur Hotel & Casino,3850 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,21+,,,""
2021-04-11 21:00,The Sand Dollar Lounge,3355 Spring Mountain Road,Las Vegas,NV,89102,US,,21+,,,""
2021-04-10 21:00,Excalibur Hotel & Casino,3850 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,21+,,,""
2021-04-10 11:00,New York-New York Hotel & Casino,3790 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Outdoor bridge stage,All Ages,,,""
2021-04-09 21:00,MGM Grand,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,21+,,,""
2021-04-08 16:00,MGM Grand,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,21+,,,""
2021-04-03 21:00,MGM Grand,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,21+,,,""
2021-04-02 21:00,Excalibur Hotel & Casino,3850 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,21+,,,""
2021-04-01 16:00,MGM Grand,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Whiskey Down,21+,,,""
2021-03-26 21:00,Excalibur Hotel and Casino,,Las Vegas,NV,,US,"",21+,"","",""
2021-03-25 16:00,Whiskey Down,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,21+,,,""
2021-03-21 21:00,The Sand Dollar Lounge,3355 Spring Mountain Road,Las Vegas,NV,89102,US,,21+,,,""
2021-03-19 21:00,Excalibur Hotel and Casino,,Las Vegas,NV,,US,"",21+,"","",""
2021-03-13 20:00,"New York, New York Hotel and Casino",3790 Las Vegas Blvd. South,Las Vegas,NV,89109,US,"",21+,"","",""
2021-03-12 21:00,Excalibur Hotel and Casino,,Las Vegas,NV,,US,"",21+,"","",""
2021-03-06 20:00,"New York, New York Hotel and Casino",3790 Las Vegas Blvd. South,Las Vegas,NV,89109,US,"",21+,"","",""
2021-03-05 21:00,Excalibur Hotel and Casino,,Las Vegas,NV,,US,"",21+,"","",""
2021-02-28 21:00,The Sand Dollar Lounge,3355 Spring Mountain Road,Las Vegas,NV,89102,US,,21+,,,""
2021-02-27 21:00,Excalibur Hotel & Casino,3850 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,21+,,,""
2021-02-26 21:00,Excalibur Hotel & Casino,3850 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,21+,,,""
2021-02-21 21:00,The Sand Dollar Lounge,3355 Spring Mountain Road,Las Vegas,NV,89102,US,,21+,,,""
2021-02-20 20:00,Excalibur Hotel & Casino,3850 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,All Ages,,,""
2021-02-19 19:00,Mandalay Bay,3950 South Las Vegas Boulevard,Las Vegas,NV,89119,US,,21+,,,""
2021-02-14 21:00,Excalibur Hotel & Casino,3850 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,21+,,,""
2021-02-13 21:00,Excalibur Hotel & Casino,3850 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,21+,,,""
2021-02-12 19:00,Mandalay Bay,3950 South Las Vegas Boulevard,Las Vegas,NV,89119,US,,21+,,,""
2021-02-05 19:00,Mandalay Bay,3950 South Las Vegas Boulevard,Las Vegas,NV,89119,US,,21+,,,""
2021-01-29 20:00,Mandalay Bay,3950 South Las Vegas Boulevard,Las Vegas,NV,89119,US,Hazel Lounge @ Mandalay Bay ,21+,"","",""
2021-01-22 20:00,Mandalay Bay,3950 South Las Vegas Boulevard,Las Vegas,NV,89119,US,Hazel Lounge @ Mandalay Bay ,21+,"","",""
2021-01-15 20:00,Mandalay Bay,3950 South Las Vegas Boulevard,Las Vegas,NV,89119,US,Hazel Lounge @ Mandalay Bay ,21+,"","",""
2021-01-09 20:00,Bar at Times Square,3790 South Las Vegas Boulevard,Las Vegas,NV,89109,US,NYNY HOTEL AND CASINO ,21+,,,""
2021-01-08 20:00,Mandalay Bay,3950 South Las Vegas Boulevard,Las Vegas,NV,89119,US,Hazel Lounge @ Mandalay Bay ,21+,"","",""
2021-01-02 20:00,Bar at Times Square,3790 South Las Vegas Boulevard,Las Vegas,NV,89109,US,NYNY HOTEL AND CASINO ,21+,,,""
2021-01-01 20:00,Mandalay Bay,3950 South Las Vegas Boulevard,Las Vegas,NV,89119,US,Hazel Lounge @ Mandalay Bay ,21+,"","",""
2020-12-31 20:00,Bar at Times Square,3790 South Las Vegas Boulevard,Las Vegas,NV,89109,US,NYE SHOW AT BAR AT TIMES SQUARE NYNY HOTEL AND CASINO,21+,"","",""
2020-12-27 22:00,The Sand Dollar Lounge,3355 Spring Mountain Road,Las Vegas,NV,89102,US,,21+,,,""
2020-12-26 20:00,Bar at Times Square,3790 South Las Vegas Boulevard,Las Vegas,NV,89109,US,NYNY HOTEL AND CASINO ,21+,,,""
2020-12-25 20:00,Bar at Times Square,3790 South Las Vegas Boulevard,Las Vegas,NV,89109,US,NYNY HOTEL AND CASINO ,21+,,,""
2020-12-20 20:00,The Sand Dollar Lounge,3355 Spring Mountain Road,Las Vegas,NV,89102,US,"",21+,"","",""
2020-12-19 20:00,The Sand Dollar Lounge,3355 Spring Mountain Road,Las Vegas,NV,89102,US,"",21+,"","",""
2020-12-18 20:00,Mandalay Bay,3950 South Las Vegas Boulevard,Las Vegas,NV,89119,US,Hazel Lounge @ Mandalay Bay ,21+,"","",""
2020-12-12 21:00,The Sand Dollar Lounge,3355 Spring Mountain Road,Las Vegas,NV,89102,US,"",21+,"","",""
2020-12-11 20:00,Mandalay Bay,3950 South Las Vegas Boulevard,Las Vegas,NV,89119,US,Hazel Lounge @ Mandalay Bay ,21+,"","",""
2020-11-30 20:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,"",21+,"","",""
2020-11-28 20:00,Bar at Times Square,3790 South Las Vegas Boulevard,Las Vegas,NV,89109,US,"",21+,"","",""
2020-11-27 20:00,Mandalay Bay,3950 South Las Vegas Boulevard,Las Vegas,NV,89119,US,"",21+,"","",""
2020-11-26 20:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,"",21+,"","",""
2020-11-23 20:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,"",21+,"","",""
2020-11-21 20:00,Bar at Times Square,3790 South Las Vegas Boulevard,Las Vegas,NV,89109,US,"",21+,"","",""
2020-11-20 20:00,Mandalay Bay,3950 South Las Vegas Boulevard,Las Vegas,NV,89119,US,"",21+,"","",""
2020-11-19 20:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,"",21+,"","",""
2020-11-16 20:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,"",21+,"","",""
2020-11-14 20:00,Bar at Times Square,3790 South Las Vegas Boulevard,Las Vegas,NV,89109,US,"",21+,"","",""
2020-11-13 20:00,Mandalay Bay,3950 South Las Vegas Boulevard,Las Vegas,NV,89119,US,"",21+,"","",""
2020-11-12 20:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,"",21+,"","",""
2020-11-09 20:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,"",21+,"","",""
2020-11-07 20:00,Bar at Times Square,3790 South Las Vegas Boulevard,Las Vegas,NV,89109,US,"",21+,"","",""
2020-11-06 20:00,Mandalay Bay,3950 South Las Vegas Boulevard,Las Vegas,NV,89119,US,"",21+,"","",""
2020-11-05 20:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,"",21+,"","",""
2020-10-31 20:00,Bar at Times Square,3790 South Las Vegas Boulevard,Las Vegas,NV,89109,US,"",21+,"","",""
2020-10-30 20:00,Mandalay Bay,3950 South Las Vegas Boulevard,Las Vegas,NV,89119,US,Hazel @ Mandalay Bay ,21+,"","",""
2020-10-29 20:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,Lift Bar @ ARIA ,21+,"","",""
2020-10-26 20:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,Lift Bar @ ARIA ,21+,"","",""
2020-10-24 20:00,Bar at Times Square,3790 South Las Vegas Boulevard,Las Vegas,NV,89109,US,"",21+,"","",""
2020-10-23 20:00,Mandalay Bay,3950 South Las Vegas Boulevard,Las Vegas,NV,89119,US,Hazel @ Mandalay Bay ,21+,"","",""
2020-10-22 20:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,Lift Bar @ ARIA ,21+,"","",""
2020-10-19 20:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,Lift Bar @ ARIA ,21+,"","",""
2020-10-17 20:00,Bar at Times Square,3790 South Las Vegas Boulevard,Las Vegas,NV,89109,US,"",21+,"","",""
2020-10-16 20:00,Mandalay Bay,3950 South Las Vegas Boulevard,Las Vegas,NV,89119,US,Hazel @ Mandalay Bay ,21+,"","",""
2020-10-15 20:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,Lift Bar @ ARIA ,21+,"","",""
2020-10-12 20:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,Lift Bar @ ARIA ,21+,"","",""
2020-10-10 20:00,Bar at Times Square,3790 South Las Vegas Boulevard,Las Vegas,NV,89109,US,"",21+,"","",""
2020-10-09 20:00,Mandalay Bay,3950 South Las Vegas Boulevard,Las Vegas,NV,89119,US,Hazel @ Mandalay Bay ,21+,"","",""
2020-10-08 20:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,Lift Bar @ ARIA ,21+,"","",""
2020-10-05 20:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,Lift Bar @ ARIA ,21+,"","",""
2020-10-02 20:00,Mandalay Bay,3950 South Las Vegas Boulevard,Las Vegas,NV,89119,US,Hazel @ Mandalay Bay ,21+,"","",""
2020-10-01 20:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,Lift Bar @ ARIA ,21+,"","",""
2020-09-28 20:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,Lift Bar @ ARIA ,21+,"","",""
2020-09-25 20:00,Mandalay Bay,3950 South Las Vegas Boulevard,Las Vegas,NV,89119,US,Hazel @ Mandalay Bay ,21+,"","",""
2020-09-24 20:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,Lift Bar @ ARIA ,21+,"","",""
2020-09-21 20:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,Lift Bar @ ARIA ,21+,"","",""
2020-09-18 20:00,Mandalay Bay,3950 South Las Vegas Boulevard,Las Vegas,NV,89119,US,Hazel @ Mandalay Bay ,21+,"","",""
2020-09-17 20:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,Lift Bar @ ARIA ,21+,"","",""
2020-09-14 20:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,Lift Bar @ ARIA ,21+,"","",""
2020-09-12 21:00,The Mirage,3400 South Las Vegas Boulevard,Las Vegas,NV,89109,US,PARLOR CENTER LOUNGE ,21+,,,""
2020-09-11 20:00,Mandalay Bay,3950 South Las Vegas Boulevard,Las Vegas,NV,89119,US,Hazel @ Mandalay Bay ,21+,"","",""
2020-09-10 20:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,Lift Bar @ ARIA ,21+,"","",""
2020-09-07 20:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,Lift Bar @ ARIA ,21+,"","",""
2020-09-04 20:00,Mandalay Bay,3950 South Las Vegas Boulevard,Las Vegas,NV,89119,US,Hazel @ Mandalay Bay ,21+,"","",""
2020-09-03 20:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,Lift Bar @ ARIA ,21+,"","",""
2020-08-31 20:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,Lift Bar @ ARIA ,21+,"","",""
2020-08-29 20:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,Lift Bar @ ARIA ,21+,"","",""
2020-08-28 20:00,Mandalay Bay,3950 South Las Vegas Boulevard,Las Vegas,NV,89119,US,Hazel @ Mandalay Bay ,21+,"","",""
2020-07-31 21:00,MGM Grand,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,whiskey down @ mgm casino floor ,21+,"","",""
2020-07-30 21:00,MGM Grand,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Whiskey Down @ MGM Casino Floor,21+,"","",""
2020-07-29 21:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,Lift Bar,21+,"","",""
2020-07-25 21:00,MGM Grand,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,whiskey down @ mgm casino floor ,21+,"","",""
2020-07-24 21:00,MGM Grand,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,whiskey down @ mgm casino floor ,21+,"","",""
2020-07-23 21:00,MGM Grand,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Whiskey Down @ MGM Casino Floor,21+,"","",""
2020-07-22 21:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,Lift Bar,21+,"","",""
2020-07-18 21:00,MGM Grand,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,whiskey down @ mgm casino floor ,21+,"","",""
2020-07-17 21:00,MGM Grand,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,whiskey down @ mgm casino floor ,21+,"","",""
2020-07-16 21:00,MGM Grand,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Whiskey Down @ MGM Casino Floor,21+,"","",""
2020-07-15 21:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,Lift Bar,21+,"","",""
2020-07-08 21:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,Lift Bar,21+,"","",""
2020-07-04 21:00,Whiskey Down,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,21+,,,""
2020-07-03 21:00,Whiskey Down,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,21+,,,""
2020-07-02 21:00,Whiskey Down,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,21+,,,""
2020-06-27 21:00,Whiskey Down,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,21+,,,""
2020-06-26 21:00,Whiskey Down,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,21+,,,""
2020-06-25 21:00,Whiskey Down,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,21+,,,""
2020-06-24 20:00,The Sand Dollar Lounge,3355 Spring Mountain Road,Las Vegas,NV,89102,US,,21+,,,""
2020-06-20 21:00,MGM Grand,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Whiskey Down,21+,"","",""
2020-06-19 21:00,MGM Grand,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Whiskey Down ,21+,"","",""
2020-06-18 21:00,MGM Grand,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Whiskey Down ,21+,,,""
2020-02-24 22:00,The Sand Dollar Lounge,3355 Spring Mountain Road,Las Vegas,NV,89102,US,"Hosting Open Jam, full backline provided",21+,"","",""
2020-02-17 22:00,The Sand Dollar Lounge,3355 Spring Mountain Road,Las Vegas,NV,89102,US,"Hosting Open Jam, full backline provided",21+,"","",""
2020-02-10 22:00,The Sand Dollar Lounge,3355 Spring Mountain Road,Las Vegas,NV,89102,US,"Hosting Open Jam, full backline provided",21+,"","",""
2020-02-03 22:00,The Sand Dollar Lounge,3355 Spring Mountain Road,Las Vegas,NV,89102,US,"Hosting Open Jam, full backline provided",21+,"","",""
2020-01-31 19:00,The Cromwell,3595 South Las Vegas Boulevard,Las Vegas,NV,89109,US,@Interlude Lounge,21+,"","",""
2020-01-30 22:00,Bellagio® Las Vegas,3600 S Las Vegas Blvd,Las Vegas,NV,89109,US,@Lily Bar,21+,"","",""
2020-01-27 22:00,The Sand Dollar Lounge,3355 Spring Mountain Road,Las Vegas,NV,89102,US,"Hosting Open Jam, full backline provided",21+,"","",""
2020-01-27 17:00,Honey Salt,1031 South Rampart Boulevard,Las Vegas,NV,89145,US,"",All Ages,"","",""
2020-01-25 17:00,Park MGM,3770 South Las Vegas Boulevard,Las Vegas,NV,89109,US,@Primrose,All Ages,"","",""
2020-01-24 21:00,Red Rock Casino Resort & Spa,,Las Vegas,NV,,US,@Onyx,21+,"","",""
2020-01-23 22:00,Bellagio® Las Vegas,3600 S Las Vegas Blvd,Las Vegas,NV,89109,US,@Lily Bar,21+,"","",""
2020-01-20 22:00,The Sand Dollar Lounge,3355 Spring Mountain Road,Las Vegas,NV,89102,US,"Hosting Open Jam, full backline provided",21+,"","",""
2020-01-18 17:00,Park MGM,3770 South Las Vegas Boulevard,Las Vegas,NV,89109,US,@Primrose,All Ages,"","",""
2020-01-17 19:00,The Cromwell,3595 South Las Vegas Boulevard,Las Vegas,NV,89109,US,@Interlude Lounge,21+,"","",""
2020-01-16 22:00,Bellagio® Las Vegas,3600 S Las Vegas Blvd,Las Vegas,NV,89109,US,@Lily Bar,21+,"","",""
2020-01-14 21:00,Virgil's Real BBQ - Las Vegas,3545 South Las Vegas Boulevard,Las Vegas,NV,89109,US,"",All Ages,"","",""
2020-01-13 22:00,The Sand Dollar Lounge,3355 Spring Mountain Road,Las Vegas,NV,89102,US,"Hosting Open Jam, full backline provided",21+,"","",""
2020-01-13 17:00,Honey Salt,1031 South Rampart Boulevard,Las Vegas,NV,89145,US,"",All Ages,"","",""
2020-01-11 17:00,Park MGM,3770 South Las Vegas Boulevard,Las Vegas,NV,89109,US,@Primrose,All Ages,"","",""
2020-01-10 22:00,Freedom Beat,206 North 3rd Street,Las Vegas,NV,89101,US,@Downtown Grand,All Ages,"","",""
2020-01-07 21:00,Virgil's Real BBQ - Las Vegas,3545 South Las Vegas Boulevard,Las Vegas,NV,89109,US,"",All Ages,"","",""
2020-01-06 22:00,The Sand Dollar Lounge,3355 Spring Mountain Road,Las Vegas,NV,89102,US,"Hosting Open Jam, full backline provided ",21+,,,""
2019-12-23 22:00,The Sand Dollar Lounge,3355 Spring Mountain Road,Las Vegas,NV,89102,US,"Hosting open jam, full backline provided. ",21+,,,""
2019-09-30 22:00,The Sand Dollar Lounge,3355 Spring Mountain Road,Las Vegas,NV,89102,US,"Hosting live open Jam, full backline provided ",21+,"","",""
2019-09-23 22:00,The Sand Dollar Lounge,3355 Spring Mountain Road,Las Vegas,NV,89102,US,"Hosting live open Jam, full backline provided ",21+,"","",""
2019-09-16 22:00,The Sand Dollar Lounge,3355 Spring Mountain Road,Las Vegas,NV,89102,US,"Hosting live open Jam, full backline provided ",21+,"","",""
2019-09-09 22:00,The Sand Dollar Lounge,3355 Spring Mountain Road,Las Vegas,NV,89102,US,"Hosting live open Jam, full backline provided ",21+,"","",""
2019-09-02 22:00,The Sand Dollar Lounge,3355 Spring Mountain Road,Las Vegas,NV,89102,US,"Hosting live open Jam, full backline provided ",21+,"","",""
2019-08-26 22:00,The Sand Dollar Lounge,3355 Spring Mountain Road,Las Vegas,NV,89102,US,"Hosting live open Jam, full backline provided ",21+,"","",""
2019-08-26 18:00,Honey Salt,1031 South Rampart Boulevard,Las Vegas,NV,89145,US,"",All Ages,"","",""
2019-08-19 22:00,The Sand Dollar Lounge,3355 Spring Mountain Road,Las Vegas,NV,89102,US,"Hosting live open Jam, full backline provided ",21+,"","",""
2019-08-19 18:00,Honey Salt,1031 South Rampart Boulevard,Las Vegas,NV,89145,US,"",All Ages,"","",""
2019-08-18 22:00,The Sand Dollar Lounge,3355 Spring Mountain Road,Las Vegas,NV,89102,US,"",21+,"","",""
2019-08-17 19:30,The Pub,3720 South Las Vegas Boulevard,Las Vegas,NV,89109,US,the pub @ aria,All Ages,"","",""
2019-08-16 16:00,NoMad Las Vegas,3772 South Las Vegas Boulevard,Las Vegas,NV,89109,US,"",All Ages,"","",""
2019-08-13 21:00,Clique (Cosmopolitan Casino),3708 South Las Vegas Boulevard,Las Vegas,NV,89109,US,"",21+,"","",""
2019-08-12 22:00,The Sand Dollar Lounge,3355 Spring Mountain Road,Las Vegas,NV,89102,US,"Hosting live open Jam, full backline provided ",21+,"","",""
2019-08-12 18:00,Honey Salt,1031 South Rampart Boulevard,Las Vegas,NV,89145,US,"",All Ages,"","",""
2019-08-11 20:00,The Sand Dollar Lounge,3355 Spring Mountain Road,Las Vegas,NV,89102,US,LED ZEPPELIN OPEN JAM,21+,"","",""
2019-08-10 20:00,"New York, New York Hotel and Casino",3790 Las Vegas Blvd. South,Las Vegas,NV,89109,US,Outdoor Bridge Stage with a full band,All Ages,"","",""
2019-08-09 16:00,NoMad Las Vegas,3772 South Las Vegas Boulevard,Las Vegas,NV,89109,US,"",All Ages,"","",""
2019-08-05 22:00,The Sand Dollar Lounge,3355 Spring Mountain Road,Las Vegas,NV,89102,US,"Hosting live open Jam, full backline provided ",21+,"","",""
2019-08-04 12:00,Mabel's BBQ,4321 West Flamingo Road,Las Vegas,NV,89103,US,,All Ages,,,""
2019-08-03 20:00,The Pub,3720 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,All Ages,,,""
2019-07-30 21:00,Clique Bar & Lounge,3708 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,21+,,,""
2019-07-29 22:00,The Sand Dollar Lounge,3355 Spring Mountain Road,Las Vegas,NV,89102,US,"Hosting live open Jam, full backline provided ",21+,"","",""
2019-07-27 19:30,The Pub,3720 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,All Ages,,,""
2019-07-22 22:00,The Sand Dollar Lounge,3355 Spring Mountain Road,Las Vegas,NV,89102,US,"Hosting live open Jam, full backline provided ",21+,"","",""
2019-07-20 18:00,The Sand Dollar Lounge,3355 Spring Mountain Road,Las Vegas,NV,89102,US,,21+,,,""
2019-07-19 19:00,Mabel's BBQ,4321 West Flamingo Road,Las Vegas,NV,89103,US,,All Ages,,,""
2019-07-16 22:00,Lily Bar and Lounge,3600 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,21+,,,""
2019-07-15 22:00,The Sand Dollar Lounge,3355 Spring Mountain Road,Las Vegas,NV,89102,US,"Hosting live open Jam, full backline provided ",21+,"","",""
2019-07-13 19:00,Freedom Beat,206 North 3rd Street,Las Vegas,NV,89101,US,,All Ages,,,""
2019-07-12 20:00,Beerhaus,3784 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,All Ages,,,""
2019-07-11 22:00,Lily Bar and Lounge,3600 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,21+,,,""
2019-07-08 22:00,The Sand Dollar Lounge,3355 Spring Mountain Road,Las Vegas,NV,89102,US,"Hosting live open Jam, full backline provided ",21+,"","",""
2019-07-06 19:30,The Pub,3720 South Las Vegas Boulevard,Las Vegas,NV,89109,US,"",All Ages,"","",""
2019-07-05 19:00,Bottiglia Enoteca,2300 Paseo Verde Parkway,Henderson,NV,89052,US,"",All Ages,"","",""
2019-07-01 22:00,The Sand Dollar Lounge,3355 Spring Mountain Road,Las Vegas,NV,89102,US,"Hosting live open Jam, full backline provided ",21+,"","",""
2019-06-27 22:00,Lily Bar and Lounge,3600 South Las Vegas Boulevard,Las Vegas,NV,89109,US,"",21+,"","",""
2019-06-24 22:00,The Sand Dollar Lounge,3355 Spring Mountain Road,Las Vegas,NV,89102,US,"Hosting live open Jam, full backline provided ",21+,"","",""
2019-06-23 12:00,Mabel's BBQ,4321 West Flamingo Road,Las Vegas,NV,89103,US,"",All Ages,"","",""
2019-06-22 19:30,The Pub,3720 South Las Vegas Boulevard,Las Vegas,NV,89109,US,"",All Ages,"","",""
2019-06-21 19:00,Freedom Beat,206 North 3rd Street,Las Vegas,NV,89101,US,"",All Ages,"","",""
2019-06-20 21:00,PBR Rock Bar & Grill,3663 South Las Vegas Boulevard,Las Vegas,NV,89109,US,"",All Ages,"","",""
2019-06-16 22:00,The Sand Dollar Lounge,3355 Spring Mountain Road,Las Vegas,NV,89102,US,"",21+,"","",""
2019-05-30 22:00,Lily Bar and Lounge,3600 South Las Vegas Boulevard,Las Vegas,NV,89109,US,"",21+,"","",""
2019-05-30 17:00,Pink Taco Mexican Restaurant,4455 Paradise Road,Las Vegas,NV,89169,US,"",All Ages,"","",""
2019-05-19 22:00,The Sand Dollar Lounge,3355 Spring Mountain Road,Las Vegas,NV,89102,US,"",21+,"","",""
